1,145.65,145.05,0.6,-RPT,FM,FM,SK0RDZ Brottby,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
2,434.8,432.8,2,-RPT,FM,FM,SA0AZT Brottby,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
3,434.425,434.425,0,OFF,FM,FM,SK0RVF Hagsatra,TONE,91.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
4,145.68750,145.08750,0.6,-RPT,FM,FM,SK0QO Haninge,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
5,434.75,432.75,2,-RPT,FM,FM,SK0QO Haninge,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
6,434.68750,432.68750,2,-RPT,FM,FM,SK0QO Haninge,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
7,434.53750,432.53750,2,-RPT,FM,DN,SK0NN Haninge,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
8,434.6,432.6,2,-RPT,FM,FM,SK0BJ Huddinge,TONE,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
9,145.225,145.225,0,OFF,FM,FM,SK0MM Ingaro,TONE,91.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
10,145.775,145.175,0.6,-RPT,FM,FM,SK0MM Ingaro,TONE,74.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
